﻿DTE_REPORT,CHO_NUM,CHO_DESC,LHO_NUM,LHO_DESC,DCA_ELIGIBLE,DCA_REGISTERED,DCA_REG_TO_DATE,DCA_CARD_HOLDERS,DCA_NOT_ESTABILISHED,DCA_TURNING_16,CARDS_REMOVED,REPORT_DATE
03rd of May      2020,1,CHO Area 1,20,Sligo / Leitrim / West Cavan,429,23672,884,23597,884,10,0,201705
03rd of May      2020,1,CHO Area 1,13,Cavan / Monaghan,580,23672,884,23597,884,10,0,201705
03rd of May      2020,1,CHO Area 1,19,Donegal,862,23672,884,23597,884,10,0,201705
03rd of May      2020,2,CHO Area 2,16,Galway,1229,23672,884,23597,884,10,0,201705
03rd of May      2020,2,CHO Area 2,17,Mayo,648,23672,884,23597,884,10,0,201705
03rd of May      2020,2,CHO Area 2,18,Roscommon,341,23672,884,23597,884,10,0,201705
03rd of May      2020,3,CHO Area 3,23,Limerick,1305,23672,884,23597,884,10,0,201705
03rd of May      2020,3,CHO Area 3,21,Clare,607,23672,884,23597,884,10,0,201705
03rd of May      2020,3,CHO Area 3,22,North Tipp./East Limerick,384,23672,884,23597,884,10,0,201705
03rd of May      2020,4,CHO Area 4,25,North Lee,1358,23672,884,23597,884,10,0,201705
03rd of May      2020,4,CHO Area 4,26,West Cork,260,23672,884,23597,884,10,0,201705
03rd of May      2020,4,CHO Area 4,27,Kerry,842,23672,884,23597,884,10,0,201705
03rd of May      2020,4,CHO Area 4,28,North Cork,577,23672,884,23597,884,10,0,201705
03rd of May      2020,4,CHO Area 4,24,South Lee,1058,23672,884,23597,884,10,0,201705
03rd of May      2020,5,CHO Area 5,32,Wexford,870,23672,884,23597,884,10,0,201705
03rd of May      2020,5,CHO Area 5,31,South Tipperary,540,23672,884,23597,884,10,0,201705
03rd of May      2020,5,CHO Area 5,29,Carlow/Kilkenny,788,23672,884,23597,884,10,0,201705
03rd of May      2020,5,CHO Area 5,30,Waterford,529,23672,884,23597,884,10,0,201705
03rd of May      2020,6,CHO Area 6,7,Wicklow,596,23672,884,23597,884,10,0,201705
03rd of May      2020,6,CHO Area 6,2,Dublin South East,302,23672,884,23597,884,10,0,201705
03rd of May      2020,6,CHO Area 6,1,Dun Laoghaire,224,23672,884,23597,884,10,0,201705
03rd of May      2020,7,CHO Area 7,3,Dublin South City,397,23672,884,23597,884,10,0,201705
03rd of May      2020,7,CHO Area 7,4,Dublin South West,939,23672,884,23597,884,10,0,201705
03rd of May      2020,7,CHO Area 7,5,Dublin West,906,23672,884,23597,884,10,0,201705
03rd of May      2020,7,CHO Area 7,6,Kildare / West Wicklow,1093,23672,884,23597,884,10,0,201705
03rd of May      2020,8,CHO Area 8,15,Meath,904,23672,884,23597,884,10,0,201705
03rd of May      2020,8,CHO Area 8,14,Louth,681,23672,884,23597,884,10,0,201705
03rd of May      2020,8,CHO Area 8,9,Longford / Westmeath,754,23672,884,23597,884,10,0,201705
03rd of May      2020,8,CHO Area 8,8,Laois / Offaly,1091,23672,884,23597,884,10,0,201705
03rd of May      2020,9,CHO Area 9,12,Dublin North,1072,23672,884,23597,884,10,0,201705
03rd of May      2020,9,CHO Area 9,11,Dublin North Central,613,23672,884,23597,884,10,0,201705
03rd of May      2020,9,CHO Area 9,10,Dublin North West,818,23672,884,23597,884,10,0,201705
