﻿MTH_YR,CHO_NUM,CHO_DESC,DESC_CLAIM,TOTAL,NATIONAL,YEAR_DASH
201905,1,CHO Area 1,Out of Hours,4365,141312,2020
201905,1,CHO Area 1,Special Services,6737,133305,2020
201905,1,CHO Area 1,Special Type Consultation,1335,39803,2020
201905,2,CHO Area 2,Out of Hours,6365,141312,2020
201905,2,CHO Area 2,Special Services,8285,133305,2020
201905,2,CHO Area 2,Special Type Consultation,1919,39803,2020
201905,3,CHO Area 3,Out of Hours,6346,141312,2020
201905,3,CHO Area 3,Special Services,4830,133305,2020
201905,3,CHO Area 3,Special Type Consultation,1611,39803,2020
201905,4,CHO Area 4,Fee per Item,2030,6776,2020
201905,4,CHO Area 4,Out of Hours,15295,141312,2020
201905,4,CHO Area 4,Special Services,9965,133305,2020
201905,4,CHO Area 4,Special Type Consultation,2853,39803,2020
201905,5,CHO Area 5,Fee per Item,217,6776,2020
201905,5,CHO Area 5,Out of Hours,11843,141312,2020
201905,5,CHO Area 5,Special Services,8465,133305,2020
201905,5,CHO Area 5,Special Type Consultation,1389,39803,2020
201905,6,CHO Area 6,Out of Hours,2717,141312,2020
201905,6,CHO Area 6,Special Services,3729,133305,2020
201905,6,CHO Area 6,Special Type Consultation,688,39803,2020
201905,7,CHO Area 7,Fee per Item,1285,6776,2020
201905,7,CHO Area 7,Out of Hours,7038,141312,2020
201905,7,CHO Area 7,Special Services,6031,133305,2020
201905,7,CHO Area 7,Special Type Consultation,4037,39803,2020
201905,8,CHO Area 8,Out of Hours,9387,141312,2020
201905,8,CHO Area 8,Special Services,8403,133305,2020
201905,8,CHO Area 8,Special Type Consultation,1755,39803,2020
201905,9,CHO Area 9,Out of Hours,6895,141312,2020
201905,9,CHO Area 9,Special Services,5765,133305,2020
201905,9,CHO Area 9,Special Type Consultation,2661,39803,2020
201905,100,NATIONAL,Fee per Item,3532,3532,2020
201905,100,NATIONAL,Out of Hours,70251,70251,2020
201905,100,NATIONAL,Special Services,62210,62210,2020
201905,100,NATIONAL,Special Type Consultation,18248,18248,2020
201906,1,CHO Area 1,Out of Hours,4501,141312,2020
201906,1,CHO Area 1,Special Services,7738,133305,2020
201906,1,CHO Area 1,Special Type Consultation,2034,39803,2020
201906,2,CHO Area 2,Out of Hours,7308,141312,2020
201906,2,CHO Area 2,Special Services,9351,133305,2020
201906,2,CHO Area 2,Special Type Consultation,2713,39803,2020
201906,3,CHO Area 3,Out of Hours,5974,141312,2020
201906,3,CHO Area 3,Special Services,5151,133305,2020
201906,3,CHO Area 3,Special Type Consultation,2086,39803,2020
201906,4,CHO Area 4,Fee per Item,2092,6776,2020
201906,4,CHO Area 4,Out of Hours,16582,141312,2020
201906,4,CHO Area 4,Special Services,11235,133305,2020
201906,4,CHO Area 4,Special Type Consultation,3999,39803,2020
201906,5,CHO Area 5,Fee per Item,88,6776,2020
201906,5,CHO Area 5,Out of Hours,12410,141312,2020
201906,5,CHO Area 5,Special Services,8853,133305,2020
201906,5,CHO Area 5,Special Type Consultation,1803,39803,2020
201906,6,CHO Area 6,Out of Hours,2779,141312,2020
201906,6,CHO Area 6,Special Services,4329,133305,2020
201906,6,CHO Area 6,Special Type Consultation,862,39803,2020
201906,7,CHO Area 7,Fee per Item,1064,6776,2020
201906,7,CHO Area 7,Out of Hours,6829,141312,2020
201906,7,CHO Area 7,Special Services,7005,133305,2020
201906,7,CHO Area 7,Special Type Consultation,3885,39803,2020
201906,8,CHO Area 8,Out of Hours,8514,141312,2020
201906,8,CHO Area 8,Special Services,10626,133305,2020
201906,8,CHO Area 8,Special Type Consultation,1776,39803,2020
201906,9,CHO Area 9,Out of Hours,6164,141312,2020
201906,9,CHO Area 9,Special Services,6807,133305,2020
201906,9,CHO Area 9,Special Type Consultation,2397,39803,2020
201906,100,NATIONAL,Fee per Item,3244,3244,2020
201906,100,NATIONAL,Out of Hours,71061,71061,2020
201906,100,NATIONAL,Special Services,71095,71095,2020
201906,100,NATIONAL,Special Type Consultation,21555,21555,2020
