﻿MTH_YR,CHO_DESC,LHO_DESC,TOTAL_GPS,TOTAL_PATIENTS
202007,CHO Area 1,Donegal,10,2240
202007,CHO Area 1,Cavan / Monaghan,2,860
202007,CHO Area 1,Sligo / Leitrim / West Cavan,1,78
202007,CHO Area 2,Roscommon,3,897
202007,CHO Area 2,Galway,10,4446
202007,CHO Area 2,Mayo,6,1782
202007,CHO Area 3,Clare,4,1047
202007,CHO Area 3,Limerick,2,514
202007,CHO Area 3,North Tipp./East Limerick,0,0
202007,CHO Area 4,Kerry,2,134
202007,CHO Area 4,North Cork,0,0
202007,CHO Area 4,North Lee,0,0
202007,CHO Area 4,West Cork,0,0
202007,CHO Area 4,South Lee,0,0
202007,CHO Area 5,Wexford,1,674
202007,CHO Area 5,Waterford,0,0
202007,CHO Area 5,Carlow/Kilkenny,2,563
202007,CHO Area 5,South Tipperary,3,770
202007,CHO Area 6,Dublin South East,0,0
202007,CHO Area 6,Dun Laoghaire,0,0
202007,CHO Area 6,Wicklow,0,0
202007,CHO Area 7,Dublin South City,0,0
202007,CHO Area 7,Kildare / West Wicklow,0,0
202007,CHO Area 7,Dublin West,0,0
202007,CHO Area 7,Dublin South West,0,0
202007,CHO Area 8,Meath,0,0
202007,CHO Area 8,Longford / Westmeath,1,793
202007,CHO Area 8,Laois / Offaly,0,0
202007,CHO Area 8,Louth,0,0
202007,CHO Area 9,Dublin North West,0,0
202007,CHO Area 9,Dublin North Central,0,0
202007,CHO Area 9,Dublin North,0,0
