Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,ReferralType,TotalReferrals
"Jan-2017","Beaumont Hospital","923","Anaesthetics","General Referral",2
"Jan-2017","Beaumont Hospital","923","Cardiology","General Referral",53
"Jan-2017","Beaumont Hospital","923","Clinical Immunology","General Referral",9
"Jan-2017","Beaumont Hospital","923","Dermatology","General Referral",57
"Jan-2017","Beaumont Hospital","923","Endocrinology","General Referral",14
"Jan-2017","Beaumont Hospital","923","ENT","General Referral",82
"Jan-2017","Beaumont Hospital","923","Gastro-Enterology","General Referral",65
"Jan-2017","Beaumont Hospital","923","General Surgery","General Referral",76
"Jan-2017","Beaumont Hospital","923","Geriatric Medicine","General Referral",11
"Jan-2017","Beaumont Hospital","923","Gynaecology","General Referral",28
"Jan-2017","Beaumont Hospital","923","Haematology","General Referral",10
"Jan-2017","Beaumont Hospital","923","Infectious Diseases","General Referral",2
"Jan-2017","Beaumont Hospital","923","Maxillo-Facial","General Referral",2
"Jan-2017","Beaumont Hospital","923","Nephrology","General Referral",9
"Jan-2017","Beaumont Hospital","923","Neurology","General Referral",44
"Jan-2017","Beaumont Hospital","923","Neurosurgery","General Referral",30
"Jan-2017","Beaumont Hospital","923","Ophthalmology","General Referral",12
"Jan-2017","Beaumont Hospital","923","Orthopaedics","General Referral",67
"Jan-2017","Beaumont Hospital","923","Pain Relief","General Referral",7
"Jan-2017","Beaumont Hospital","923","Plastic Surgery","General Referral",39
"Jan-2017","Beaumont Hospital","923","Respiratory Medicine","General Referral",31
"Jan-2017","Beaumont Hospital","923","Rheumatology","General Referral",23
"Jan-2017","Beaumont Hospital","923","Urology","General Referral",49
"Jan-2017","Beaumont Hospital","923","Vascular Surgery","General Referral",32
"Jan-2017","Cappagh National Orthopaedic Hospital","955","Orthopaedics","General Referral",19
"Jan-2017","Cavan Monaghan Hospital","402","Ante-Natal","General Referral",9
"Jan-2017","Cavan Monaghan Hospital","402","Dermatology","General Referral",27
"Jan-2017","Cavan Monaghan Hospital","402","ENT","General Referral",39
"Jan-2017","Cavan Monaghan Hospital","402","Gynaecology","General Referral",34
"Jan-2017","Cavan Monaghan Hospital","402","Haematology","General Referral",2
"Jan-2017","Cavan Monaghan Hospital","402","Medical","General Referral",60
"Jan-2017","Cavan Monaghan Hospital","402","Neurology","General Referral",4
"Jan-2017","Cavan Monaghan Hospital","402","Orthopaedics","General Referral",33
"Jan-2017","Cavan Monaghan Hospital","402","Paediatrics","General Referral",32
"Jan-2017","Cavan Monaghan Hospital","402","Surgical","General Referral",125
"Jan-2017","Connolly Hospital","108","Cardiology","General Referral",9
"Jan-2017","Connolly Hospital","108","Endocrinology","General Referral",10
"Jan-2017","Connolly Hospital","108","Gastroenterology","General Referral",8
"Jan-2017","Connolly Hospital","108","General Surgery","General Referral",1
"Jan-2017","Connolly Hospital","108","Medicine for the Elderly","General Referral",1
"Jan-2017","Connolly Hospital","108","Nephrology","General Referral",1
"Jan-2017","Connolly Hospital","108","Orthopaedic","General Referral",1
"Jan-2017","Connolly Hospital","108","Respiratory","General Referral",1
"Jan-2017","Connolly Hospital","108","Rheumatology","General Referral",22
"Jan-2017","Connolly Hospital","108","Urology","General Referral",2
"Jan-2017","Letterkenny University Hospital","500","Antenatal","General Referral",28
"Jan-2017","Letterkenny University Hospital","500","Cardiology","General Referral",14
"Jan-2017","Letterkenny University Hospital","500","Colorectal","General Referral",23
"Jan-2017","Letterkenny University Hospital","500","Colposcopy","General Referral",1
"Jan-2017","Letterkenny University Hospital","500","Day Services","General Referral",44
"Jan-2017","Letterkenny University Hospital","500","Dermatology","General Referral",20
"Jan-2017","Letterkenny University Hospital","500","Ear Nose and Throat","General Referral",34
"Jan-2017","Letterkenny University Hospital","500","Endocrinology","General Referral",3
"Jan-2017","Letterkenny University Hospital","500","Gastroenterology","General Referral",11
"Jan-2017","Letterkenny University Hospital","500","Gynaecology","General Referral",30
"Jan-2017","Letterkenny University Hospital","500","Haematology","General Referral",5
"Jan-2017","Letterkenny University Hospital","500","Medical","General Referral",20
"Jan-2017","Letterkenny University Hospital","500","Nephrology","General Referral",6
"Jan-2017","Letterkenny University Hospital","500","Ophthalmology","General Referral",15
"Jan-2017","Letterkenny University Hospital","500","Oral Surgery","General Referral",2
"Jan-2017","Letterkenny University Hospital","500","Orthopaedics","General Referral",38
"Jan-2017","Letterkenny University Hospital","500","Paediatrics","General Referral",30
"Jan-2017","Letterkenny University Hospital","500","Respiratory","General Referral",8
"Jan-2017","Letterkenny University Hospital","500","Rheumatology","General Referral",2
"Jan-2017","Letterkenny University Hospital","500","Surgical","General Referral",53
"Jan-2017","Letterkenny University Hospital","500","Urodynamics","General Referral",1
"Jan-2017","Letterkenny University Hospital","500","Urology","General Referral",15
"Jan-2017","Letterkenny University Hospital","500","X-Ray","General Referral",6
"Jan-2017","Mater Public Hospital","908","Cardiac/Thoracic Surgery","General Referral",4
"Jan-2017","Mater Public Hospital","908","Colorectal Surgery","General Referral",1
"Jan-2017","Mater Public Hospital","908","Diabetic/Endocrinology","General Referral",2
"Jan-2017","Mater Public Hospital","908","ENT Surgery","General Referral",3
"Jan-2017","Mater Public Hospital","908","Gen Med/Cardiology","General Referral",10
"Jan-2017","Mater Public Hospital","908","Gen/Vas Surgery","General Referral",4
"Jan-2017","Mater Public Hospital","908","General Surgery","General Referral",1
"Jan-2017","Mater Public Hospital","908","Geriatrics","General Referral",1
"Jan-2017","Mater Public Hospital","908","Gynaecology","General Referral",9
"Jan-2017","Mater Public Hospital","908","Haematology","General Referral",1
