﻿Display Month Year,Dental Technicians,Regions,Count of Contractors,Contractor Type
Jun-2020,30,National,1642,Dentists
Jun-2020,30,National,2998,General Practitioners
Jun-2020,30,National,592,Optometrists
Jun-2020,30,National,1885,Pharmacists
Jun-2020,30,CHO Area 1,156,Dentists
Jun-2020,30,CHO Area 1,231,General Practitioners
Jun-2020,30,CHO Area 1,65,Optometrists
Jun-2020,30,CHO Area 1,166,Pharmacists
Jun-2020,30,LHO 13 - Cavan / Monaghan,71,Dentists
Jun-2020,30,LHO 13 - Cavan / Monaghan,70,General Practitioners
Jun-2020,30,LHO 13 - Cavan / Monaghan,25,Optometrists
Jun-2020,30,LHO 13 - Cavan / Monaghan,56,Pharmacists
Jun-2020,30,LHO 19 - Donegal,60,Dentists
Jun-2020,30,LHO 19 - Donegal,96,General Practitioners
Jun-2020,30,LHO 19 - Donegal,21,Optometrists
Jun-2020,30,LHO 19 - Donegal,65,Pharmacists
Jun-2020,30,LHO 20 - Sligo / Leitrim / West Cavan,25,Dentists
Jun-2020,30,LHO 20 - Sligo / Leitrim / West Cavan,65,General Practitioners
Jun-2020,30,LHO 20 - Sligo / Leitrim / West Cavan,19,Optometrists
Jun-2020,30,LHO 20 - Sligo / Leitrim / West Cavan,45,Pharmacists
Jun-2020,30,CHO Area 2,200,Dentists
Jun-2020,30,CHO Area 2,319,General Practitioners
Jun-2020,30,CHO Area 2,76,Optometrists
Jun-2020,30,CHO Area 2,195,Pharmacists
Jun-2020,30,LHO 16 - Galway,130,Dentists
Jun-2020,30,LHO 16 - Galway,199,General Practitioners
Jun-2020,30,LHO 16 - Galway,38,Optometrists
Jun-2020,30,LHO 16 - Galway,113,Pharmacists
Jun-2020,30,LHO 17 - Mayo,55,Dentists
Jun-2020,30,LHO 17 - Mayo,87,General Practitioners
Jun-2020,30,LHO 17 - Mayo,28,Optometrists
Jun-2020,30,LHO 17 - Mayo,61,Pharmacists
Jun-2020,30,LHO 18 - Roscommon,15,Dentists
Jun-2020,30,LHO 18 - Roscommon,33,General Practitioners
Jun-2020,30,LHO 18 - Roscommon,10,Optometrists
Jun-2020,30,LHO 18 - Roscommon,21,Pharmacists
Jun-2020,30,CHO Area 3,106,Dentists
Jun-2020,30,CHO Area 3,250,General Practitioners
Jun-2020,30,CHO Area 3,47,Optometrists
Jun-2020,30,CHO Area 3,162,Pharmacists
Jun-2020,30,LHO 21 - Clare,20,Dentists
Jun-2020,30,LHO 21 - Clare,56,General Practitioners
Jun-2020,30,LHO 21 - Clare,12,Optometrists
Jun-2020,30,LHO 21 - Clare,43,Pharmacists
Jun-2020,30,LHO 22 - North Tipp./East Limerick,28,Dentists
Jun-2020,30,LHO 22 - North Tipp./East Limerick,51,General Practitioners
Jun-2020,30,LHO 22 - North Tipp./East Limerick,12,Optometrists
Jun-2020,30,LHO 22 - North Tipp./East Limerick,36,Pharmacists
Jun-2020,30,LHO 23 - Limerick,58,Dentists
Jun-2020,30,LHO 23 - Limerick,143,General Practitioners
Jun-2020,30,LHO 23 - Limerick,23,Optometrists
Jun-2020,30,LHO 23 - Limerick,83,Pharmacists
Jun-2020,30,CHO Area 4,334,Dentists
Jun-2020,30,CHO Area 4,474,General Practitioners
Jun-2020,30,CHO Area 4,75,Optometrists
Jun-2020,30,CHO Area 4,274,Pharmacists
Jun-2020,30,LHO 24 - South Lee,114,Dentists
Jun-2020,30,LHO 24 - South Lee,146,General Practitioners
Jun-2020,30,LHO 24 - South Lee,17,Optometrists
Jun-2020,30,LHO 24 - South Lee,78,Pharmacists
Jun-2020,30,LHO 25 - North Lee,113,Dentists
Jun-2020,30,LHO 25 - North Lee,125,General Practitioners
Jun-2020,30,LHO 25 - North Lee,16,Optometrists
Jun-2020,30,LHO 25 - North Lee,73,Pharmacists
Jun-2020,30,LHO 26 - West Cork,27,Dentists
Jun-2020,30,LHO 26 - West Cork,44,General Practitioners
Jun-2020,30,LHO 26 - West Cork,2,Optometrists
Jun-2020,30,LHO 26 - West Cork,23,Pharmacists
Jun-2020,30,LHO 27 - Kerry,41,Dentists
Jun-2020,30,LHO 27 - Kerry,100,General Practitioners
Jun-2020,30,LHO 27 - Kerry,26,Optometrists
Jun-2020,30,LHO 27 - Kerry,62,Pharmacists
Jun-2020,30,LHO 28 - North Cork,39,Dentists
Jun-2020,30,LHO 28 - North Cork,59,General Practitioners
Jun-2020,30,LHO 28 - North Cork,14,Optometrists
Jun-2020,30,LHO 28 - North Cork,38,Pharmacists
Jun-2020,30,CHO Area 5,182,Dentists
Jun-2020,30,CHO Area 5,297,General Practitioners
Jun-2020,30,CHO Area 5,69,Optometrists
Jun-2020,30,CHO Area 5,208,Pharmacists
Jun-2020,30,LHO 29 - Carlow/Kilkenny,50,Dentists
Jun-2020,30,LHO 29 - Carlow/Kilkenny,86,General Practitioners
Jun-2020,30,LHO 29 - Carlow/Kilkenny,22,Optometrists
Jun-2020,30,LHO 29 - Carlow/Kilkenny,59,Pharmacists
Jun-2020,30,LHO 30 - Waterford,56,Dentists
Jun-2020,30,LHO 30 - Waterford,76,General Practitioners
