Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,ReferralType,TotalReferrals
"Jan-2021","A. Covid 19 Testing Service","9191","Covid-19 Testing Service","Covid-19 Testing Referral",275230
"Jan-2021","A. Covid 19 Testing Service","9191","Prison Inmate","General Referral",1823
"Jan-2021","A. Covid 19 Testing Service","9191","Resident in Residential Care Facility","General Referral",10860
"Jan-2021","Acne and Molescanning - Dr. Morrow","9193","Dermatology","General Referral",9
"Jan-2021","Alex Stafford - Medical Diagnostic Ultrasound","9174","Cahercalla Ultrasound","General Referral",6
"Jan-2021","Alex Stafford - Medical Diagnostic Ultrasound","9174","Ultrasound Limerick","General Referral",85
"Jan-2021","Alliance Charter Medical Private Mullingar","9110","DXA","General Referral",24
"Jan-2021","Alliance Charter Medical Private Mullingar","9110","MRI","General Referral",211
"Jan-2021","Alliance Charter Medical Private Mullingar","9110","Ultrasound","General Referral",73
"Jan-2021","Alliance Charter Medical Private Mullingar","9110","X-Ray","General Referral",24
"Jan-2021","Alliance Medical  Portiuncula University Hospital ","9107","MRI","General Referral",178
"Jan-2021","Alliance Medical Cherrywood Medical Centre","9126","MRI","General Referral",151
"Jan-2021","Alliance Medical Cherrywood Medical Centre","9126","X-Ray","General Referral",18
"Jan-2021","Alliance Medical LAYA Health & Wellbeing Galway","9181","X-Ray","General Referral",20
"Jan-2021","Alliance Medical Mercy University Hospital","9114","MRI","General Referral",3
"Jan-2021","Alliance Medical Merlin Park University Hospital","9106","CT","General Referral",46
"Jan-2021","Alliance Medical Merlin Park University Hospital","9106","MRI","General Referral",151
"Jan-2021","Alliance Medical Midland Regional Hospital Portlao","9137","MRI","General Referral",88
"Jan-2021","Alliance Medical Midland Regional Hospital Tullamo","9109","MRI","General Referral",41
"Jan-2021","Alliance Medical Mitchelstown Cork","9184","DEXA","General Referral",13
"Jan-2021","Alliance Medical Mitchelstown Cork","9184","Ultrasound","General Referral",50
"Jan-2021","Alliance Medical Mitchelstown Cork","9184","X-Ray","General Referral",61
"Jan-2021","Alliance Medical MRI Consultant Private Clinic Cor","9112","MRI","General Referral",22
"Jan-2021","Alliance Medical Smithfield Dublin","9104","CT","General Referral",249
"Jan-2021","Alliance Medical Smithfield Dublin","9104","DXA","General Referral",87
"Jan-2021","Alliance Medical Smithfield Dublin","9104","MRI","General Referral",1010
"Jan-2021","Alliance Medical Smithfield Dublin","9104","Ultrasound","General Referral",181
"Jan-2021","Alliance Medical Smithfield Dublin","9104","X-Ray","General Referral",466
"Jan-2021","Alliance Medical The National Maternity Hospital","9122","MRI","General Referral",2
"Jan-2021","Alliance Medical Thurles","9108","MRI","General Referral",137
"Jan-2021","Alliance Medical Tralee","9113","MRI","General Referral",346
"Jan-2021","Alliance Medical University Hospital Galway","9232","MRI","General Referral",21
"Jan-2021","Alliance Medical UPMC Kildare Hospital Clane","9105","CT","General Referral",121
"Jan-2021","Alliance Medical UPMC Kildare Hospital Clane","9105","DXA","General Referral",46
"Jan-2021","Alliance Medical UPMC Kildare Hospital Clane","9105","MRI","General Referral",447
"Jan-2021","Alliance Medical UPMC Kildare Hospital Clane","9105","Ultrasound","General Referral",243
"Jan-2021","Alliance Medical UPMC Kildare Hospital Clane","9105","X-Ray","General Referral",66
"Jan-2021","Alliance Medical Wexford General Hospital","9131","MRI","General Referral",154
"Jan-2021","Alliance Our Lady of Lourdes Hospital Drogheda","9111","MRI","General Referral",257
"Jan-2021","Bantry General Hospital","704","Gastro-Enterology","General Referral",14
"Jan-2021","Bantry General Hospital","704","General Medicine","General Referral",18
"Jan-2021","Bantry General Hospital","704","General Surgery","General Referral",59
"Jan-2021","Bantry General Hospital","704","Geriatric Medicine","General Referral",5
"Jan-2021","Bantry General Hospital","704","Outreach Dermatology","General Referral",5
"Jan-2021","Bantry General Hospital","704","Outreach Orthopaedics","General Referral",4
"Jan-2021","Bantry General Hospital","704","Outreach Surgical","General Referral",5
"Jan-2021","Barringtons Bon Secours Diagnostic Imaging","9115","CT","General Referral",117
"Jan-2021","Barringtons Bon Secours Diagnostic Imaging","9115","DXA","General Referral",38
"Jan-2021","Barringtons Bon Secours Diagnostic Imaging","9115","MRI","General Referral",596
"Jan-2021","Barringtons Bon Secours Diagnostic Imaging","9115","Ultrasound","General Referral",208
"Jan-2021","Barringtons Bon Secours Diagnostic Imaging","9115","X-ray","General Referral",79
"Jan-2021","Beacon Drogheda","9051","Colorectal and Laparoscopic","General Referral",5
"Jan-2021","Beacon Drogheda","9051","ENT","General Referral",28
"Jan-2021","Beacon Drogheda","9051","Internal Medicine","General Referral",1
"Jan-2021","Beacon Drogheda","9051","Plastics","General Referral",1
"Jan-2021","Beacon Drogheda","9051","Rheumatology","General Referral",2
"Jan-2021","Beacon Drogheda","9051","Urology","General Referral",3
"Jan-2021","Beacon Dublin 8","9052","Cardiology","General Referral",15
"Jan-2021","Beacon Dublin 8","9052","Colorectal and Laparoscopic","General Referral",3
"Jan-2021","Beacon Hospital","9061","Breast Care","General Referral",73
"Jan-2021","Beacon Hospital","9061","Cardiology","General Referral",114
"Jan-2021","Beacon Hospital","9061","Dermatology","General Referral",109
"Jan-2021","Beacon Hospital","9061","Endoscopy Direct Access","Endoscopy Referral",121
"Jan-2021","Beacon Hospital","9061","ENT","General Referral",134
"Jan-2021","Beacon Hospital","9061","Gastroenterology Consultant Appointments","General Referral",86
"Jan-2021","Beacon Hospital","9061","General Surgery","General Referral",70
"Jan-2021","Beacon Hospital","9061","Gynaecology old","General Referral",120
