﻿MTH_YR,CHO_DESC,LHO_DESC_CHO,AGE,SUM(NUM_CARDS)
202006,CHO Area 6,Dublin South East,No.  Under 6,12045
202006,CHO Area 3,Clare,No. Over 70,3249
202006,CHO Area 1,Donegal,No.  Under 6,7027
202006,CHO Area 8,Meath,No.  Under 6,10842
202006,CHO Area 2,Mayo,No.  Under 6,6146
202006,CHO Area 1,Cavan / Monaghan,No.  Under 6,7454
202006,CHO Area 9,Dublin North,No.  Under 6,16340
202006,CHO Area 6,Dun Laoghaire,No. Over 70,8198
202006,CHO Area 8,Longford / Westmeath,No.  Under 6,8066
202006,CHO Area 1,Sligo / Leitrim / West Cavan,No. Over 70,2748
202006,CHO Area 5,Waterford,No. Over 70,3011
202006,CHO Area 6,Dublin South East,No. Over 70,9208
202006,CHO Area 9,Dublin North,No. Over 70,8865
202006,CHO Area 4,West Cork,No. Over 70,1719
202006,CHO Area 5,Wexford,No. Over 70,3557
202006,CHO Area 6,Dun Laoghaire,No.  Under 6,7321
202006,CHO Area 2,Mayo,No. Over 70,2915
202006,CHO Area 9,Dublin North West,No. Over 70,3805
202006,CHO Area 4,North Lee,No.  Under 6,10307
202006,CHO Area 7,Dublin South West,No.  Under 6,8211
202006,CHO Area 3,Limerick,No. Over 70,5461
202006,CHO Area 3,North Tipp./East Limerick,No. Over 70,2082
202006,CHO Area 5,South Tipperary,No.  Under 6,4351
202006,CHO Area 8,Longford / Westmeath,No. Over 70,3172
202006,CHO Area 8,Meath,No. Over 70,3833
202006,CHO Area 9,Dublin North Central,No.  Under 6,7748
202006,CHO Area 8,Laois / Offaly,No.  Under 6,7076
202006,CHO Area 3,Limerick,No.  Under 6,10710
202006,CHO Area 7,Dublin South West,No. Over 70,3257
202006,CHO Area 5,Carlow/Kilkenny,No. Over 70,3686
202006,CHO Area 2,Galway,No. Over 70,6726
202006,CHO Area 8,Louth,No. Over 70,2747
202006,CHO Area 4,North Cork,No. Over 70,2632
202006,CHO Area 7,Dublin South City,No.  Under 6,6406
202006,CHO Area 8,Louth,No.  Under 6,7349
202006,CHO Area 1,Donegal,No. Over 70,2710
202006,CHO Area 4,North Lee,No. Over 70,4669
202006,CHO Area 7,Kildare / West Wicklow,No. Over 70,4850
202006,CHO Area 7,Dublin West,No. Over 70,2151
202006,CHO Area 2,Galway,No.  Under 6,14863
202006,CHO Area 4,Kerry,No. Over 70,4359
202006,CHO Area 7,Dublin South City,No. Over 70,5007
202006,CHO Area 7,Dublin West,No.  Under 6,7918
202006,CHO Area 5,South Tipperary,No. Over 70,2157
202006,CHO Area 9,Dublin North West,No.  Under 6,10499
202006,CHO Area 8,Laois / Offaly,No. Over 70,2837
202006,CHO Area 5,Wexford,No.  Under 6,7389
202006,CHO Area 5,Carlow/Kilkenny,No.  Under 6,7664
202006,CHO Area 4,Kerry,No.  Under 6,6787
202006,CHO Area 9,Dublin North Central,No. Over 70,3661
202006,CHO Area 6,Wicklow,No. Over 70,4564
202006,CHO Area 3,North Tipp./East Limerick,No.  Under 6,3820
202006,CHO Area 5,Waterford,No.  Under 6,5980
202006,CHO Area 4,North Cork,No.  Under 6,5204
202006,CHO Area 4,West Cork,No.  Under 6,2978
202006,CHO Area 1,Cavan / Monaghan,No. Over 70,2722
202006,CHO Area 7,Kildare / West Wicklow,No.  Under 6,14065
202006,CHO Area 3,Clare,No.  Under 6,5172
202006,CHO Area 2,Roscommon,No. Over 70,1552
202006,CHO Area 6,Wicklow,No.  Under 6,8038
202006,CHO Area 4,South Lee,No.  Under 6,13436
202006,CHO Area 1,Sligo / Leitrim / West Cavan,No.  Under 6,4576
202006,CHO Area 2,Roscommon,No.  Under 6,2556
202006,CHO Area 4,South Lee,No. Over 70,6217
