﻿CHO_DESC,LHO_DESC_CHO,MTH_YR,GMS,GPVC,DPS,LTI
CHO Area 1,Cavan / Monaghan,202004,49904,15353,34350,4753
CHO Area 1,Donegal,202004,75676,16394,28420,5678
CHO Area 1,Sligo / Leitrim / West Cavan,202004,37286,10616,22493,3439
CHO Area 2,Galway,202004,84572,29706,83210,7263
CHO Area 2,Mayo,202004,53500,13725,39438,4617
CHO Area 2,Roscommon,202004,25153,6322,18850,1872
CHO Area 3,Clare,202004,39924,11771,50227,3738
CHO Area 3,Limerick,202004,70406,21986,85433,7149
CHO Area 3,North Tipp./East Limerick,202004,26284,8318,24157,3107
CHO Area 4,Kerry,202004,53413,16120,47704,5516
CHO Area 4,North Cork,202004,29703,11045,32940,3927
CHO Area 4,North Lee,202004,67967,21737,56375,5810
CHO Area 4,South Lee,202004,53888,24982,69591,5792
CHO Area 4,West Cork,202004,18361,6499,20163,2138
CHO Area 5,Carlow/Kilkenny,202004,52567,16506,38278,5365
CHO Area 5,South Tipperary,202004,36425,9535,24150,3514
CHO Area 5,Waterford,202004,49337,13519,34860,4678
CHO Area 5,Wexford,202004,60991,16358,40551,6560
CHO Area 6,Dublin South East,202004,21208,22830,37077,3473
CHO Area 6,Dun Laoghaire,202004,18555,16854,51184,3916
CHO Area 6,Wicklow,202004,39332,16201,38848,4691
CHO Area 7,Dublin South City,202004,32404,13546,25379,4113
CHO Area 7,Dublin South West,202004,56180,16051,40085,5125
CHO Area 7,Dublin West,202004,50320,14631,38825,4771
CHO Area 7,Kildare / West Wicklow,202004,63461,25662,73449,7286
CHO Area 8,Laois / Offaly,202004,60289,15605,74318,5672
CHO Area 8,Longford / Westmeath,202004,51670,16076,3878,5153
CHO Area 8,Louth,202004,51304,14884,32203,5123
CHO Area 8,Meath,202004,54805,20447,57712,5752
CHO Area 9,Dublin North,202004,66616,31524,80801,8083
CHO Area 9,Dublin North Central,202004,50182,15054,29441,4592
CHO Area 9,Dublin North West,202004,53076,19092,49446,5478
