﻿FEE_TYPE,MTH_YR,TOTAL
GMS Phased Fees,202004,4747449
GMS Non Dispensing Fees,202004,292839
GMS Banded Fee 3.5 euro,202004,5999508
GMS Banded Fee 4.5 euro,202004,3614603
GMS Banded Fee 5 euro,202004,9796960
GMS Extemp Fees,202004,86926
GMS Stock Order Fees,202004,83200
Hitech Dispensing Fees,202004,1864177
Hitech Non Dispensing Fees,202004,411327
DPS Fees,202004,3027486
LTI Fees,202004,3524360
HAA Fees,202004,34384
Methadone Fees,202004,802781
GMS Dental Banded Fee 3.5 euro,202004,22008
GMS Dental Banded Fee 4.5 euro,202004,4829
GMS Dental Banded Fee 5 euro,202004,3155
GMS Dental Extemp Fees,202004,294
