﻿LHO_NUM,CHO_NUM,CHO_DESC,LHO_DESC,Num_Adult,Cost_Adult,Num_Child,Cost_Child,Num_HAA,Cost_HAA,Num_Teens,Cost_Teens,TOTAL_TREATMENTS,TOTAL_COST
13,1,CHO Area 1,Cavan / Monaghan,1161,44657,11,316,2,87,0,0,1174,45060
19,1,CHO Area 1,Donegal,1832,69959,361,9577,0,0,78,2492,2271,82028
20,1,CHO Area 1,Sligo / Leitrim,1269,48866,203,5366,0,0,19,597,1491,54830
16,2,CHO Area 2,Galway,2472,95349,523,13677,1,45,95,3037,3091,112108
17,2,CHO Area 2,Mayo,1649,64946,202,5420,0,0,24,760,1875,71126
18,2,CHO Area 2,Roscommon,1005,39624,150,3799,0,0,38,1315,1193,44738
21,3,CHO Area 3,Clare,2332,85267,149,3882,1,50,46,1484,2528,90682
22,3,CHO Area 3,North Tipp./East Limerick,904,32827,157,4107,0,0,21,747,1082,37681
23,3,CHO Area 3,Limerick,1935,73313,570,14864,1,91,52,1707,2558,89975
24,4,CHO Area 4,Cork - South Lee,1481,56650,379,10066,3,312,40,1225,1903,68254
25,4,CHO Area 4,Cork - North Lee,1846,70948,369,9595,4,332,42,1393,2261,82268
26,4,CHO Area 4,West Cork,410,15364,23,582,0,0,9,275,442,16221
27,4,CHO Area 4,Kerry,1299,52263,21,424,5,291,4,130,1329,53108
28,4,CHO Area 4,North Cork,1033,38058,190,4928,0,0,28,886,1251,43871
29,5,CHO Area 5,Carlow/Kilkenny,1407,53265,327,8469,3,441,47,1554,1784,63728
30,5,CHO Area 5,Waterford,2380,87683,409,10641,2,68,66,2102,2857,100494
31,5,CHO Area 5,South Tipperary,1349,49523,318,8182,2,182,62,1973,1731,59860
32,5,CHO Area 5,Wexford,1792,68621,255,6558,3,189,65,2131,2115,77500
1,6,CHO Area 6,Dun Laoghaire,544,22283,0,0,5,439,6,135,555,22857
2,6,CHO Area 6,Dublin South East,539,20664,2,52,0,0,8,260,549,20975
7,6,CHO Area 6,Wicklow,1405,60195,4,104,0,0,2,65,1411,60363
3,7,CHO Area 7,Dublin South City,755,28874,1,42,0,0,9,294,765,29210
4,7,CHO Area 7,Dublin South West,1335,51321,0,0,4,156,0,0,1339,51477
5,7,CHO Area 7,Dublin West,1088,42077,35,-320,0,0,6,195,1129,41951
6,7,CHO Area 7,Kildare / West Wicklow,1537,67944,10,281,6,463,0,0,1553,68687
8,8,CHO Area 8,Laois / Offaly,1917,76773,594,15456,2,65,75,2434,2588,94728
9,8,CHO Area 8,Longford / Westmeath,922,38761,436,12126,0,0,43,1413,1401,52300
14,8,CHO Area 8,Louth,1446,54057,0,0,3,250,0,0,1449,54308
15,8,CHO Area 8,Meath,1195,47045,19,479,6,700,2,65,1222,48288
10,9,CHO Area 9,North West Dublin,1394,54531,1,42,12,881,55,1775,1462,57229
11,9,CHO Area 9,Dublin North Central,1384,57513,0,0,3,312,33,1066,1420,58891
12,9,CHO Area 9,North Dublin,1735,70989,1,42,14,980,69,2222,1819,74234
