﻿DES_CDE_MANFG,COST
Allphar Service,18326
Astellas Pharma Co. Ltd.,1454752
Clonmel Healthcare Ltd,7282
Eurodrug  Ltd.,19212
Galway Drug Co.Ltd.,6310
Gilead Sciences Ltd.,309695
Glaxosmithkline Pharmaceuticals,130645
H.E. Clissmann(Dist.) Ltd.,427841
Incyte Uk,63627
Imed Healthcare,15334
Merit Pharmaceuticals Ltd,93924
Novo Nordisk,159973
P.C.O. Manufacturing Ltd.,381409
Pfizer Healthcare,6647416
Uniphar Ltd.,32328930
United Drug (Dublin),9211663
United Drug (Limerick),4707434
United Drug Wholesale,3081560
Vertex Pharmaceuticals,8367600
Xentra Pharm Ltd,392084
